"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/2000/01/rdf-schema#label","Personnalité non-binaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transgender_non-binary_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86342308"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://dbpedia.org/ontology/wikiPageID",13847569
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://dbpedia.org/ontology/wikiPageRevisionID",182787589
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Non-binarité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité non-binaire"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_non-binaire?oldid=182787589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_trans"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_non-binaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Identité_de_genre"
