"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2000/01/rdf-schema#label","Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2000/01/rdf-schema#label","Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2000/01/rdf-schema#label","Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2000/01/rdf-schema#label","科托羅"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2000/01/rdf-schema#comment","Cotorro est l'une des quinze municipalités de la ville de La Havane à Cuba."
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z4qx"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cotorro,_Avan"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cotorro"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11288070/"
"http://fr.dbpedia.org/resource/Cotorro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科托羅"
