"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Institut catholique d'études supérieures"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355977"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://dbpedia.org/ontology/wikiPageID",6371498
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://dbpedia.org/ontology/wikiPageRevisionID",154214509
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_catholique_de_Vendée"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Institut catholique d'études supérieures"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_éducation"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures?oldid=154214509&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_catholique_d'études_supérieures","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_France"
