"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui restent (film, 2007)"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Ceux qui restent"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","Ceux qui restent est un film réalisé par Anne Le Ny, sorti en France le 29 août 2007. Il met en scène la relation qui se tisse entre un homme et une femme, « ceux qui restent », dans un hôpital, où l'épouse de l'un et le compagnon de l'autre sont soignés pour des cancers."
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241468"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=119410.html?nopub=1"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ceux_qui_restent"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43800"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=99934"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215073,"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=685085"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/83138"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/113930"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt173961/"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0969701"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-037B-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/892969/"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=68688"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9224-CC18-B749-C231-470B-C"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film852377.html"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1438724"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2149639/"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=4614"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/279748/"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v427382"
"http://fr.dbpedia.org/resource/Ceux_qui_restent_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28565"
