"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/2000/01/rdf-schema#label","The Hurdy-Gurdy Player with a Dog"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/2000/01/rdf-schema#label","Le Vielleur au chien"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/2000/01/rdf-schema#comment","Le Vielleur au chien est un tableau de Georges de La Tour (1593-1652), il constitue le chef-d'œuvre des collections du musée du Mont-de-Piété de Bergues."
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdz5hct"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21693177"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hurdy-Gurdy_Player_with_a_Dog"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageID",9344621
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageRevisionID",173250680
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vielle_à_roue"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Antoine_Verlinde"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Orangerie"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Arts_de_Nantes"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sterling"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_nationales_du_Grand_Palais"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caravage"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Mont-de-Piété_de_Bergues"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vielleur"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Georges_de_La_Tour"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Ribera"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Laclotte"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volumes_de_«_Découvertes_Gallimard_»_(2e_partie)"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniérisme"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_La_Tour"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Zurbarán"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_de_La_Tour_043.jpg"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://dbpedia.org/ontology/wikiPageLength",10471
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Georges_de_La_Tour"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Vielleur_au_chien?oldid=173250680&ns=0"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_de_La_Tour_043.jpg"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_de_La_Tour_042.jpg"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/année","vers 1622,"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/artiste","Georges de La Tour"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/collection","Ekphrasis"
"http://fr.dbpedia.org/resource/Le_Vielleur_au_chien","http://fr.dbpedia.org/property/collection","Les Grandes monographies"
