"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#label","Стерн, Уильям Томас"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#label","وليام ستيرن"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#label","William Thomas Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#label","William Thomas Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#label","William T. Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・トーマス・スターン"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#comment","William Thomas Stearn est un botaniste britannique, né le 16 avril 1911 à Cambridge et mort le 9 mai 2001."
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-982942"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/252717"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01898357"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1012813"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10586763"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=440629"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g76zqv"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000283328"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35521140"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=119030"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000126344"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1031_6437"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/75893"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=365498"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A19829735"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003167496"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=9459555"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10044-1"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/William_T._Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/William_T._Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/William_Thomas_Stearn"
"http://fr.dbpedia.org/resource/William_Thomas_Stearn","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/William_Thomas_Stearn"
