"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/2000/01/rdf-schema#label","Forge (métallurgie) en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49756750"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://dbpedia.org/ontology/wikiPageID",11049218
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://dbpedia.org/ontology/wikiPageRevisionID",139831275
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/2004/02/skos/core#prefLabel","Forge (métallurgie) en Suède"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forge_(métallurgie)_en_Suède?oldid=139831275&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_métallurgie_en_Suède"
"http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)_en_Suède","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forge_(métallurgie)"
