"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2000/01/rdf-schema#label","Jacques Rauter"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Frédéric Rauter est un juriste et homme politique français né le 27 juin 1784 à Strasbourg (Bas-Rhin) et décédé le 27 février 1854 à Strasbourg."
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01986943"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9733_8122"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2271/13"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=17610"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record233130"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137248555/id"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106077433#about"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055328947"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068410859"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10195792"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969338"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv59kl"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageID",7626059
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageRevisionID",140545017
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1784"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1854"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Strauss"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste_alsacien"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit,_de_sciences_politiques_et_de_gestion_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_69_ans"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bas-Rhin_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_protestantisme_alsacien"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_d'Augsbourg"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/Jacques_Rauter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juriste_alsacien"
