"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2000/01/rdf-schema#label","محمد حوراني"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2000/01/rdf-schema#label","Mohamed Horani"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2000/01/rdf-schema#comment","Mohamed Horani, né en 1953 au quartier Derb Fokkara à Casablanca, est un homme d'affaires marocain. Il est président directeur général de Hightech Payment Systems (HPS). Il a été à la tête de la Confédération générale des entreprises du Maroc (CGEM)."
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3318591"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_حوراني"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Mohamed_Horani"
"http://fr.dbpedia.org/resource/Mohamed_Horani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy2m"
