"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фогт (значения)"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vogt (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Vogt (homonymie)"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Фогт"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vogt_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фогт"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373745"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vogt_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Vogt_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фогт_(пояснение)"
