"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://www.w3.org/2000/01/rdf-schema#label","Charles-Rémy-Jules François"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://dbpedia.org/ontology/wikiPageID",3735454
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://dbpedia.org/ontology/wikiPageRevisionID",175198853
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_François"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alphonse_François"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Rémy-Jules_François?oldid=175198853&ns=0"
"http://fr.dbpedia.org/resource/Charles-Rémy-Jules_François","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Rémy-Jules_François"
