"subject","predicate","object"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#label","Du vent dans mes mollets"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#comment","Du vent dans mes mollets est un film français de Carine Tardieu sorti en 2012. C'est l'adaptation d'une bande dessinée et d'un roman éponyme de ."
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-dandelions-du-vent-dans-mes-mollets/"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/320403"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=116897"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/32742"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86069"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=155858"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127102"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028654/"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v567430"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film587171.html"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/745D-2EA7-2727-DA2F-A97B-2"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/672158/"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/100264"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=194854.html?nopub=1"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10829828/"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-25D2-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228331,"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/108320"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2276095"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/du_vent_dans_mes_mollets"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나에게서_온_편지"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Du_vent_dans_mes_mollets"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd4ww3"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040434"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageID",6501296
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageRevisionID",186100914
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Gautier"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Paris_Cinéma"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Tardieu"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carine_Tardieu"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Genovino"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Hubert"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Salengro"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuflize_OBC"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Magre"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Figlarz"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabella_Rossellini"
"http://fr.dbpedia.org/resource/Du_vent_dans_mes_mollets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs_et_compositeurs_dramatiques"
