"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Athens News Agency"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2000/01/rdf-schema#label","Athens News Agency"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2000/01/rdf-schema#comment","La Athens News Agency (ANA) était l’une des 2 principales agences de presse en Grèce avant de fusionner avec la Macedonian Press Agency et ainsi créer la Athens News Agency-Macedonian Press Agency."
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2296_9435"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amna_news"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/amna_newseng"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154051078"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94012765"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mwq"
"http://fr.dbpedia.org/resource/Athens_News_Agency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athens_News_Agency"
