"subject","predicate","object"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2000/01/rdf-schema#label","GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2000/01/rdf-schema#label","GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2000/01/rdf-schema#label","GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2000/01/rdf-schema#label","GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2000/01/rdf-schema#label","GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gmi"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485984"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GMI"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GMI"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageID",855437
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageRevisionID",173614665
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_Mathématique_et_Informatique"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dames"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_commandos_mixtes_aéroportés"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_de_maintenance_des_installations"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gestion_de_maintenance_des_installations"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grand_maître_international"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Génie_Mathématique_et_Informatique"
"http://fr.dbpedia.org/resource/GMI","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/GMI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/GMI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/GMI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GMI?oldid=173614665&ns=0"
"http://fr.dbpedia.org/resource/GMI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GMI"
