"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2000/01/rdf-schema#label","Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2000/01/rdf-schema#label","Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2000/01/rdf-schema#label","Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2000/01/rdf-schema#label","Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2000/01/rdf-schema#label","Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بونویل"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бунвил"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونویل"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358039"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boonville_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boonville"
"http://fr.dbpedia.org/resource/Boonville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бунвилл"
"http://fr.dbpedia.org/resource/Boonville","http://dbpedia.org/ontology/wikiPageID",9225271
"http://fr.dbpedia.org/resource/Boonville","http://dbpedia.org/ontology/wikiPageRevisionID",167189658
"http://fr.dbpedia.org/resource/Boonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boonville_(Texas)"
"http://fr.dbpedia.org/resource/Boonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boonville_(New_York)"
