"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","King River (Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","King River (vattendrag i Australien, Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","Кинг (река)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","King River (Ovens River)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","Кінг (річка)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","نهر الملك (نهر فى ڤيكتوريا (اوستراليا))"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","King River"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#label","Río King"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#comment","La King River est une rivière du Victoria, un État de l'Australie et est un affluent de l' qui va se jeter dans le Murray."
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_River_(Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінг_(річка)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/King_River_(suba_sa_Ostralya,_State_of_Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_الملك_(نهر_فى_ڤيكتوريا_(اوستراليا))"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг_(река)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc_z3"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/King_River_(Ovens_River)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94008916"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/King_River_(vattendrag_i_Australien,_Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_King"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_River_(Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_River_(Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/King_River_(Victoria)"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742080"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315134590"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2161341/"
"http://fr.dbpedia.org/resource/King_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_King"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageID",2911118
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageRevisionID",135046664
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OxleyKingRiver.JPG"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_(fleuve)"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Victoria"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_australiennes"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Buggery"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovens_River"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Murray-Darling"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_du_Murray"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_William_Hovell"
"http://fr.dbpedia.org/resource/King_River","http://dbpedia.org/ontology/wikiPageLength",1798
"http://fr.dbpedia.org/resource/King_River","http://www.georss.org/georss/point","-36.366666666667 146.35"
"http://fr.dbpedia.org/resource/King_River","http://www.georss.org/georss/point","-36.7667 146.417"
"http://fr.dbpedia.org/resource/King_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Murray-Darling"
"http://fr.dbpedia.org/resource/King_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Victoria"
"http://fr.dbpedia.org/resource/King_River","http://xmlns.com/foaf/0.1/name","King River"
"http://fr.dbpedia.org/resource/King_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/King_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/King_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
