"subject","predicate","object"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッキノン"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маккинон"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319473"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageID",2730545
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageRevisionID",174712180
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gord_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Mackinnon_Liébert"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Alexander_McKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_M._Robertson"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Francis_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharine_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janice_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_écossais"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esmé_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmone_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Billy_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Steven_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simmone_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sam_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Allan_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Catharine_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gord_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathan_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Janice_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Edwin_Mackinnon_Liébert"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sean_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roderick_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archibald_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Colin_Francis_MacKinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Esmé_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Doris_Mackinnon"
"http://fr.dbpedia.org/resource/MacKinnon","http://dbpedia.org/ontology/wikiPageLength",1389
