"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/2000/01/rdf-schema#label","Nine Derieux"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/2000/01/rdf-schema#comment","Nine Derieux, aussi appelée Derieu ou Francine Derieux et dont l'état civil est inconnu, est une chanteuse, artiste de café-concert et demi-mondaine de la Belle Époque."
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nine_Derieux"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105885899"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nine_Derieux"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageID",13997635
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageRevisionID",187139219
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modiste"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_de_Cottens"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Gorsse"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890_au_théâtre"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-mondaine"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Fursy"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Battaille"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_au_théâtre"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_France"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_France"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894_au_théâtre"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gavault"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mougel"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurant"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Xanrof"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Guilbert"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_théâtre"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Audran"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_au_théâtre"
"http://fr.dbpedia.org/resource/Nine_Derieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
