"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","第23次世界童軍大露營"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","23º Jamboree mondiale dello scautismo"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","23e Wereldjamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","23.º Jamboree Mundial Escoteiro"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","23rd World Scout Jamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Jamboree mondial de 2015"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#label","المخيم الكشفي العالمي الثالث والعشرون"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Le 23e Jamboree scout mondial a lieu du 28 juillet au 8 août 2015 sur la plage Kirara à Yamaguchi, au Japon."
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:23rd_World_Scout_Jamboree"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/23:e_världsjamboreen"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jjj9f"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/23.º_Jamboree_Mundial_Escoteiro"
"http://fr.dbpedia.org/resource/Jamboree_mondial_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/23e_Wereldjamboree"
