"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#label","Fist of Legend"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#label","Fist of Legend"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#label","フィスト・オブ・レジェンド"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#label","Fist of Legend"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#label","Кулак легенды"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Fist of Legend (chinois : 《精武英雄》; pinyin : Jīng Wǔ Yīngxióng ; Hero of Jing Wu) est un film hongkongais réalisé par Gordon Chan, avec Jet Li en acteur principal, sorti le 22 décembre 1994. Il est dirigé par Gordon Chan et chorégraphié par Yuen Woo-ping. Ce film est une adaptation du film de Bruce Lee sorti en 1972, La Fureur de vaincre (Jing wu men, Fist of Fury) de Lo Wei. Le film prend place à Shanghaï en 1914 au début de la Première Guerre mondiale, dans la concession britannique de la ville."
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17981"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/8992"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110200"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2553,"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=529493"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/23597/"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292895/"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=513873"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=17239"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=35158.html?nopub=1"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3C50-FF71-2FE2-0C53-64E9-W"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-137B-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/28631555"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1314929"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fist_of_legend"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112672"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=27772"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11406"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=46431"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/14129"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25094"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/fist-of-legend/"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film696052.html"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1001400"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154218"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109731/"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=7944"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精武英雄"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j__3"
"http://fr.dbpedia.org/resource/Fist_of_Legend","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fist_of_Legend"
