"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2000/01/rdf-schema#label","Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2000/01/rdf-schema#label","Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2000/01/rdf-schema#label","Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2000/01/rdf-schema#label","Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1774530"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageID",1009381
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageRevisionID",139529154
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohant-en-Graçay"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohant-Vic"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nohant-en-Goût"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nohant-en-Graçay"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nohant-Vic"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nohant-en-Goût"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaëlle_Nohant"
"http://fr.dbpedia.org/resource/Nohant","http://dbpedia.org/ontology/wikiPageLength",404
"http://fr.dbpedia.org/resource/Nohant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Nohant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nohant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nohant?oldid=139529154&ns=0"
"http://fr.dbpedia.org/resource/Nohant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nohant"
