"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://www.w3.org/2000/01/rdf-schema#label","Fête des bergers d'Aramits"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://www.w3.org/2000/01/rdf-schema#comment","La fête des bergers est une célébration honorant les bergers et qui se déroule dans la vallée de Barétous à Aramits dans les Pyrénées-Atlantiques, région Nouvelle-Aquitaine. La fête des bergers d'Aramits est inscrite à l'Inventaire du patrimoine culturel immatériel en France dans le cadre des pratiques festives."
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21035140"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5_rdvx"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageID",9445517
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageRevisionID",159288871
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Barétous"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aramits"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comice_agricole"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estive"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aramitsfetedesbergers.fr/"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pyrenees-bearnaises.com/fr/pays-de-fetes/fete-des-bergers/fete-bergers.htm"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://dbpedia.org/ontology/wikiPageLength",2507
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pastoralisme"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fête_des_bergers_d'Aramits","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
