"subject","predicate","object"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/2000/01/rdf-schema#label","CyberCap"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/2000/01/rdf-schema#comment","Premier incubateur numérique au Québec, CyberCap est un organisme à but non lucratif qui œuvre depuis 2000 pour la persévérance scolaire et le raccrochage par des activités de prévention et d’accompagnement afin d’aider les jeunes à trouver leur place dans la société. En 2022, l'organisme annonce avoir aidé 30 000 jeunes à s'intégrer à la société à l'ère du numérique. CyberCap est localisé dans le (CEIM), au 20 rue Queen, dans la Cité du Multimédia. CyberCap est membre d'Alliance des centres-conseils en emploi."
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203vqg"
"http://fr.dbpedia.org/resource/CyberCap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008098"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageID",4905098
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageRevisionID",186589252
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_l'informatique_au_Québec"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrochage_scolaire"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2000"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multimédia"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_communautaire_montréalais"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entreprises_et_d'innovation_de_Montréal"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse_au_Canada"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_centres-conseils_en_emploi"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_à_Montréal"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_Multimédia"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybercap.qc.ca"
"http://fr.dbpedia.org/resource/CyberCap","http://dbpedia.org/ontology/wikiPageLength",1589
"http://fr.dbpedia.org/resource/CyberCap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale"
