"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la France et les Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre França i Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre la France et les Tuvalu est la frontière, intégralement maritime, séparant la France (au niveau de Wallis-et-Futuna) et les Tuvalu, en Polynésie (océan Pacifique). Elle est établie provisoirement en 1985 puis définie précisément en 2014. Un des points de cette frontière passe également par la frontière entre les Fidji et la France et la frontière entre les Fidji et les Tuvalu."
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_França_i_Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jds8"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088915"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageID",4428781
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageRevisionID",190619380
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_continental_(droit)"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_la_France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_les_Fidji_et_les_Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_les_Fidji_et_la_France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_de_France_aux_Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suva"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délimitation_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niulakita"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukufetau"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funafuti"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_maritime"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_des_Tuvalu"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoint"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Nations_unies_sur_le_droit_de_la_mer"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallis-et-Futuna"
"http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_les_Tuvalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukulaelae"
