"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Cégep de Sherbrooke"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#label","Cégep de Sherbrooke"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#comment","Le Cégep de Sherbrooke est un collège d'enseignement général et professionnel d'environ 6 500 étudiants. Le Cégep est situé à Sherbrooke, au Québec, sur la rue du Cégep (anciennement nommée rue du Parc), et est divisé en huit pavillons."
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.433186.b"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0845_2915"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123286607"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90716770"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12322288n#about"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032134002/id"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cégep_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4p2_"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cégep_de_Sherbrooke"
"http://fr.dbpedia.org/resource/Cégep_de_Sherbrooke","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/188801361"
