"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","فوسا (طوكيو)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","Fussa, Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","福生市"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","Fussa, Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#label","Фусса (Токіо)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#comment","Fussa (福生市, Fussa-shi) est une ville de la préfecture de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8000020132187"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fussa,_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8000020132187"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фусса_(гӀала)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фусса_(Токіо)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фусса"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fussa,_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوسا،_توکیو"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0e02d03b-8bb4-4d1d-a1a9-e4e391e21fab"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fussa,_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุซซะ"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fussa_(Tokio)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://tum.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wrp0"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福生市"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fussa,_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆուսա_(քաղաք)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Fusa_(Tokijas)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317813"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Fussa,_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوسا_(طوكيو)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فوسا،_توکیو"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81039592"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125496934"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/훗사시"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fussa,_Tōkyō"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福生市"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუსა"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1863780/"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1907148/"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fussa_(lungsod)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fussa,_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00283874"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/福生市"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фусса_(город)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фусса_(шәһәр)"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageID",665528
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageRevisionID",171815915
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokota_Air_Base"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fussa.tokyo.jp/"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Fussa","http://www.georss.org/georss/point","35.738611111111 139.32666666667"
"http://fr.dbpedia.org/resource/Fussa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_de_Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fussa?oldid=171815915&ns=0"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7386
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.327
"http://fr.dbpedia.org/resource/Fussa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Fussa,_Tokyo.svg"
"http://fr.dbpedia.org/resource/Fussa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Fussa,_Tokyo.svg"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/blason","Emblem of Fussa, Tokyo.svg"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/drapeau","Flag of Fussa, Tokyo.svg"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/géolocalisation","préfecture de Tokyo/Japon"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/légendeImage","Hôtel de ville de Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/url","http://www.city.fussa.tokyo.jp/"
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/alt","Photo couleur de deux immeubles vitrés, sous un ciel nuageux."
"http://fr.dbpedia.org/resource/Fussa","http://fr.dbpedia.org/property/légendeBlason","Symbole de Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Fussa,_Tokyo.svg?width=300"
"http://fr.dbpedia.org/resource/Fussa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fussa"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Fussa,_Tokyo.svg"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.32666015625 35.738609313965)"
"http://fr.dbpedia.org/resource/Fussa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.32666015625 35.738609313965)"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/areaTotal","10.16"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/personName","福生市"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/populationTotal",56713
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/abstract","Fussa (福生市, Fussa-shi) est une ville de la préfecture de Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Fussa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
