"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#label","Карелин, Андрей Осипович"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#label","Andrei Karelin"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#label","Andreï Kareline (1837-1906)"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#comment","Andreï Ossipovitch Kareline (en russe : Карелин, Андрей Осипович) est un peintre et photographe russe des XIXe – XXe siècle, un des créateurs de la photographie de genre artistique, membre de la Société russe de photographie, premier président de la Société des artistes de peinture historique."
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrei_Osipovich_Karelin"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8087_8649"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2046364"
"http://fr.dbpedia.org/resource/Andreï_Kareline_(1837-1906)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/382750"
