"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2000/01/rdf-schema#label","Champenois (habitants)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2000/01/rdf-schema#comment","Les Champenois sont les habitants de la Champagne. Ils sont également appelés Champardennais depuis que l'ancienne région administrative de Champagne, créée en 1956, a été renommée Champagne-Ardenne. Sur le plan migratoire, ils constituent un peuple originaire de cette région et sont par ailleurs une part du peuple français. La région champardennaise représente un total de 1 333 497 individus en janvier 2013 et selon une enquête de LH2 faite en 2014, 63 % des Champardennais se déclarent attachés à leur région, soit une proportion inférieure de 10 points à la moyenne nationale."
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158200748/id"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16569713j#about"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596094"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageID",11473294
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageRevisionID",191403268
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_(peuple)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(ancien_nom_de_Montréal)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_vignerons_de_la_Champagne_en_1911"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champagne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_crayeuse"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Combier"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingons"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalaunes"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'agriculture_de_France"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_postale_champenois_humour.jpg"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_humaine"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauvreté_en_France"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(anthropométrie)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champenois"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rèmes"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricasses"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Harris_2"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Champagne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://dbpedia.org/ontology/wikiPageLength",9210
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champagne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immigration_au_Canada"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Champagne"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Champenois_(habitants)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
