"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2000/01/rdf-schema#label","Organe dirigeant du football"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Organ_dirigent_del_fotbòl"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Organisasi_sepak_bola"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Futbol_kuruluşları"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөлбөмбөгийн_холбоо"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалске_организације"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Association_fitbaw_organisations"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fudbalske_ili_nogometne_organizacije"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーに関する組織"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Organizacións_futbolísticas"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Federații_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldorganisationer"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_bóng_đá"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Organizzazzjonijiet_tal-futbol"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalové_organizace"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sokkerbeheerliggaam"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballverband"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Футболан_кхолламаш"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фудбалски_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbalové_organizácie"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Rêxistinên_futbolê"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:축구_단체"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:足球組織"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_futbolísticas"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Футбольныя_арганізацыі"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_كرة_القدم"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Organizacje_piłkarskie"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pertubuhan_bola_sepak"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fotbollsfederationer"
"http://fr.dbpedia.org/resource/Catégorie:Organe_dirigeant_du_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Jalkapalloliitot"
