"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#label","Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#label","Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#comment","Herstmonceux est un village du sud est de l'Angleterre, dans le comté du Sussex de l'Est, dans le district de Wealden."
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10296640"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ6410/herstmonceux/"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/United_Kingdom/England/East_Sussex/Herstmonceux/"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/8604"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/23096"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ635125_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Sussex/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرستمن‌زو"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7594671-3"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7295089/"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016813"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2854133"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000002627"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074545616"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147715973"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04003849"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херстмонсо"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2647048/"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herstmonceux"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05yjwv"
"http://fr.dbpedia.org/resource/Herstmonceux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50059855"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageID",859956
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageRevisionID",190963545
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwich_(Londres)"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_le_Sussex_de_l'Est"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînée_de_condensation"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_royal_de_Greenwich"
"http://fr.dbpedia.org/resource/Herstmonceux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Est"
