"subject","predicate","object"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2000/01/rdf-schema#label","Locke Road"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2000/01/rdf-schema#comment","Locke Road est une communauté dans le comté de Prince sur l'Île-du-Prince-Édouard, Canada, au nord-ouest de O'Leary."
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257734"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rwc7"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageID",5848494
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageRevisionID",84106808
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Leary_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/wikiPageLength",1349
"http://fr.dbpedia.org/resource/Locke_Road","http://www.georss.org/georss/point","46.7167 -64.3167"
"http://fr.dbpedia.org/resource/Locke_Road","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Locke_Road?oldid=84106808&ns=0"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7167
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.3167
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/latitude",46.7167
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/longitude",-64.3167
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/nom","Locke Road"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Locke_Road","http://fr.dbpedia.org/property/tel",""
"http://fr.dbpedia.org/resource/Locke_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Locke_Road"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.316703796387 46.716701507568)"
"http://fr.dbpedia.org/resource/Locke_Road","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-64.316703796387 46.716701507568)"
"http://fr.dbpedia.org/resource/Locke_Road","http://dbpedia.org/ontology/abstract","Locke Road est une communauté dans le comté de Prince sur l'Île-du-Prince-Édouard, Canada, au nord-ouest de O'Leary."
