"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","Lee Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","李昌鎬"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","Lee Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","Lee Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","Lee Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","Lee Changho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#label","李昌鎬"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#comment","Lee Chang-ho (hangeul : 이창호 ; hanja : 李昌鎬), né en 1975, est un joueur de go professionnel coréen. 9e dan, il est considéré comme l'un des meilleurs joueurs mondiaux actuels. Il a été un élève de Cho Hunhyun."
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ChanghoYi"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4325_2532"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.goratings.org/players/18.html"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이창호"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201111721"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00041124"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00659690"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ли_Чхан_Хо"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李昌鎬"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/448882"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李昌鎬"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26607932"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q484704"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lee_Chang-ho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lee_Changho"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/李昌镐"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tgrh"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1132209269"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jeonju"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageID",159784
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageRevisionID",191369861
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_go_professionnel"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Chunlan"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Sedol"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daewang"
"http://fr.dbpedia.org/resource/Lee_Chang-ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wangwi"
