"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Department"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Lanas (departament)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landak"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landes (departamant)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Ланды (департамент)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","لاند (إقليم فرنسي)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landy (departament)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landas"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Département Landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","朗德省"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landes (département)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#label","Landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Les Landes (/lɑ̃d/ ; en occitan : Las Lanas /ləs 'lanes/) sont un département du Sud-Ouest de la France, relevant géographiquement du « Midi atlantique ». Rattaché administrativement à la région Nouvelle-Aquitaine, il est divisé en deux arrondissements et porte le numéro 40 dans la numérotation départementale française. Sa préfecture est Mont-de-Marsan."
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/departementdeslandes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/FR613"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/224000018"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0036449.xml"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCMJWb7BwmbUwO4VZybmirXA"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--44715/about"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/France/Regions/Aquitaine/Landes/"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/departement.landes"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landes_(department)"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=DEP-40"
"http://fr.dbpedia.org/resource/Landes_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LesLandes40"
