"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Dynastes tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Scarabée licorne"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Династес титис"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Dynastes tytus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Dynastes tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Dynastes tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#label","Dynastes tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#comment","Dynastes tityus Dynastes tityus Dynastes tityus (mâle) Espèce Dynastes tityusLinnaeus, 1766 Le scarabée licorne (Dynastes tityus), Unicorn Beetle en anglais (« Scarabée unicorne »), appartient au genre des Dynastes aussi appelés scarabées rhinocéros. Il se distingue par ses cornes et son thorax très courts. Lui et le Dynaste de Grant sont les seules espèces de scarabées rhinocéros présentes dans le sud des États-Unis. Leurs élytres sont verts, gris ou beiges avec des marques noires et l'animal entier (y compris les cornes du mâle) peut atteindre 60 millimètres de longueur. Les larves se nourrissent de bois en décomposition de différents arbres comme les merisiers et les robiniers."
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83804"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/eastern-Hercules-beetle"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id313116"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dynastes"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1026720"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/2877"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=929194"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1074527"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DYNSTI"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=381199"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778485383"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1248199"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوسک_هرکول_شرقی"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qs17"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Династес_титис"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dynastes_tityus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q644708"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dynastes_tytus"
"http://fr.dbpedia.org/resource/Scarabée_licorne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dynastes_tityus"
