"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2000/01/rdf-schema#label","باتل تانك (لعبة فيديو)"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2000/01/rdf-schema#label","Battle Tank (video game)"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2000/01/rdf-schema#label","Battle Tank"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2000/01/rdf-schema#comment","Battle Tank est un jeu vidéo d'action développé par Imagineering, édité par Absolute Entertainment et sorti sur NES est octobre 1990 aux États-Unis. Le jeu est similaire à Battlezone, un jeu d'Atari."
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/garry-kitchens-battletank"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتل_تانك_(لعبة_فيديو)"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_Tank_(video_game)"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070f_q"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battle_Tank"
"http://fr.dbpedia.org/resource/Battle_Tank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281924"
