"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/2000/01/rdf-schema#label","Adjap (Niete)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/2000/01/rdf-schema#comment","Adjap est un village du Cameroun situé dans la région du Sud et le département de l'Océan, sur la route qui relie Akom II à Kribi. Il fait partie de la commune de Niete."
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1qxm0wg"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040409"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageID",10290913
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageRevisionID",166333734
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niete"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kribi"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulou_(peuple)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akom_II"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(département)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-du-sud/90-association/carte-administrative/316-niete"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/pleins_textes_7/divers2/02877.pdf"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://dbpedia.org/ontology/wikiPageLength",2548
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.georss.org/georss/point","2.817 10.183"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://www.georss.org/georss/point","2.8166666666666664 10.183333333333334"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Sud_(Cameroun)"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://xmlns.com/foaf/0.1/name","Adjap"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adjap_(Niete)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
