"subject","predicate","object"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#label","Javier Aramendia"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#label","Javier Aramendia"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier Aramendia Llorente"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#label","Javier Aramendia"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#label","Javier Aramendia"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#label","Javier Aramendia"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Aramendia Llorente est un coureur cycliste espagnol né le 5 décembre 1986 à Funes (Navarre, Espagne). Professionnel de 2007 à 2016, il a remporté le Prix de la combativité du Tour d'Espagne 2013."
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139870"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=30451"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=24268"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=6857"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=20907"
"http://fr.dbpedia.org/resource/Javier_Aramendia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Javier_Aramendia"
