"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophie_première","http://www.w3.org/2000/01/rdf-schema#label","Philosophie première"
"http://fr.dbpedia.org/resource/Philosophie_première","http://www.w3.org/2000/01/rdf-schema#label","第一哲学"
"http://fr.dbpedia.org/resource/Philosophie_première","http://www.w3.org/2000/01/rdf-schema#comment","La philosophie première était, dans le Bas Moyen Âge (XIIe et XIIIe siècles), la métaphysique générale. Aujourd'hui, elle s'apparente plus particulièrement à l'une de ses parties : l'ontologie, c'est-à-dire la science de l'être, de l'étant. Cette philosophie a participé au développement de l'Histoire des sciences en Occident (Europe occidentale actuelle)."
"http://fr.dbpedia.org/resource/Philosophie_première","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wtsp0"
"http://fr.dbpedia.org/resource/Philosophie_première","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381230"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/第一哲学"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageID",960675
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageRevisionID",185977665
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_le_Grand"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bacon"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scolastique"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontologie_(philosophie)"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rationalisme"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_la_Genèse"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_médiévale"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmogonie"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditations_métaphysiques"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Philosophie_première","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hobbes"
