"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#label","Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#comment","Modjo est un groupe de house français. Il s'est fait connaître au début de l'été 2000 avec le single Lady (Hear Me Tonight). Le groupe se sépare en 2002."
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002107929"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id13453219"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/30456"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1507_7009"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0AkpPlFLnr0VQwZQeMGht0"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1545"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000480099"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/9383"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC74sX8oY-MVC7_3KzlnFgzQ"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/552524"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/21506"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048v4x"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131569314"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모조_(음악_그룹)"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modjo"
"http://fr.dbpedia.org/resource/Modjo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Modjo"
