"subject","predicate","object"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2000/01/rdf-schema#label","Here is Phineas"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2000/01/rdf-schema#label","Here Is Phineas"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2000/01/rdf-schema#comment","Here is Phineas (sous-titré The Piano Artistry of Phineas Newborn, Jr) est le premier album du pianiste Phineas Newborn Jr sorti en 1956 sur le label Atlantic. Cet album a également été réédité en 1986 aux Etats-Unis et en Allemagne sous le titre The Piano Artistry of Phineas Newborn, Jr, le sous-titre se substituant pour l'occasion au titre, avec une couverture d'album différente."
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000239674"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/438136"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5I1EneIVjVgrRzhKAOtBuw"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Here_Is_Phineas"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19880482"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0skvchj"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e00b6a71-c091-4377-b437-b342ac946621"
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://dbpedia.org/ontology/wikiPageID",13930482
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://dbpedia.org/ontology/wikiPageRevisionID",188428037
"http://fr.dbpedia.org/resource/Here_is_Phineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1956"
