"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","خبز محمص"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Rostat bröd"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Тостовий хліб"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Pain grillé"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Geroosterd brood"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Roosterbrood"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Тостовый хлеб"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#label","Ogi-xigorki"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#comment","Le pain grillé (également désigné par l'anglicisme toast) est du pain normalement coupé en tranches et bruni par exposition à la chaleur. Ce brunissement est dû à des réactions de Maillard. Plusieurs marques de biscottes commercialisent également leurs produits sous l'appellation de pain grillé. Synonyme jusqu’au début du XXe siècle, le terme rôtie est utilisé pour désigner le pain grillé au Québec, en Suisse et en France (régionalisme), et désigne également une recette à base de pain."
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toast"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:En-us-toast.ogg"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toast"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/toasts"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-rostat_bröd.ogg"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-pain_grillé.ogg"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ka-gakhukhuli_puri.ogg"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/toasts"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ogi-xigorki"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ristet_brød"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skrebutis"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6128"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tost"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոստ"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rostpano"
"http://fr.dbpedia.org/resource/Pain_grillé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토스트"
