"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2000/01/rdf-schema#label","اوجوسانت د مونتجولفير"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Montgolfier"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2000/01/rdf-schema#comment","Auguste de Montgolfier (28 août 1828, Saint-Marcel-lès-Annonay - 9 juin 1899, Saint-Marcel-lès-Annonay), est un industriel et homme politique français."
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=5385"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj1sp2"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجوسانت_د_مونتجولفير"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871481"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Marcel-lès-Annonay"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Marcel-lès-Annonay"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageID",6526422
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageRevisionID",189282952
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcel-lès-Annonay"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ardèche_(Troisième_République)"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1828"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Ardèche"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ardèche"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatrième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Montgolfier"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Auguste_de_Montgolfier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ardèche"
