"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/2000/01/rdf-schema#label","Viola Frymann"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/2000/01/rdf-schema#comment","Viola Frymann est une ostéopathe américaine, née en 1921, décédée le samedi 23 janvier 2016, à San Diego, connue pour sa pratique de l'ostéopathie crânienne pédiatrique, et condamnée à deux reprises, en 1991 et 2000 pour des « actes répétés de négligence grave et d'incompétence » et pour des traitements inappropriés sur deux nourrissons sauvés in-extremis. Elle est à l'origine d'un débat aux États-Unis sur la compétence des ostéopathes pratiquant l'ostéopathie crânienne et sur la validité de leurs prétentions thérapeutiques. Face au déclin de la pratique ostéopathique crânienne aux États-Unis par les ostéopathes, elle entreprend une campagne d'évangélisation de cette approche en Europe dans les années 1960, puis en Russie dans les années 1990. Proche de l'Alliance Évangélique américaine, V"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560351"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fmmk"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageID",3401843
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageRevisionID",174830886
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Kuhlman"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Diego"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1921"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ostéopathe"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_évangélique_du_Canada"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostéopathie"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2016"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/wikiPageLength",2323
"http://fr.dbpedia.org/resource/Viola_Frymann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Diego"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ostéopathe"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1921"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2016"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Viola_Frymann?oldid=174830886&ns=0"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Viola_Frymann"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/abstract","Viola Frymann est une ostéopathe américaine, née en 1921, décédée le samedi 23 janvier 2016, à San Diego, connue pour sa pratique de l'ostéopathie crânienne pédiatrique, et condamnée à deux reprises, en 1991 et 2000 pour des « actes répétés de négligence grave et d'incompétence » et pour des traitements inappropriés sur deux nourrissons sauvés in-extremis. Elle est à l'origine d'un débat aux États-Unis sur la compétence des ostéopathes pratiquant l'ostéopathie crânienne et sur la validité de leurs prétentions thérapeutiques. Face au déclin de la pratique ostéopathique crânienne aux États-Unis par les ostéopathes, elle entreprend une campagne d'évangélisation de cette approche en Europe dans les années 1960, puis en Russie dans les années 1990. Proche de l'Alliance Évangélique américaine, Viola Frymann participe à des shows télévisés de « guérison par la foi » à Las Vegas dans les années 1960 en présence de l'évangéliste .En France, elle est membre d'honneur de la revue Ostéo et professeur émérite du Centre d'Ostéopathie A.T.M.A.N. (Association des Thérapies Manuelles Anciennes et Nouvelles) ."
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11885948"
"http://fr.dbpedia.org/resource/Viola_Frymann","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Médecine_non_conventionnelle"
