"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","Richard Descoings"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","Richard Descoings"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/2000/01/rdf-schema#label","Richard Descoings"
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/2000/01/rdf-schema#comment","Richard Descoings, né le 23 juin 1958 à Paris et mort le 3 avril 2012 à New York, est un haut fonctionnaire français. Conseiller d'État, il fut, de 1996 jusqu'à sa mort, directeur de l'Institut d'études politiques de Paris et administrateur de la Fondation nationale des sciences politiques. Les circonstances de son décès, puis le rapport très critique de la Cour des comptes concernant les dérives de la gestion de Sciences-Po durant sa direction, largement commentés dans les médias, altèrent son bilan."
"http://fr.dbpedia.org/resource/Richard_Descoings","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/richard-descoings"
