"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sikyong"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シキョン"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Premiéři_Tibetu"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西藏總理"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시쿙"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:तिब्बत_के_प्रधानमंत्री"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prime_ministers_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prime_Ministers_of_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8792601"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sikyong"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perdana_Menteri_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Sikyongit"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://dbpedia.org/ontology/wikiPageID",4465475
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://dbpedia.org/ontology/wikiPageRevisionID",119884846
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_tibétains"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2004/02/skos/core#prefLabel","Premier ministre tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Premier_ministre_tibétain?oldid=119884846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_tibétain_en_exil"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_tibétain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tibétaine"
