"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Murgonar"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","取り木"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Belaunketa"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Marcottage"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Abmoosen"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Отводки"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Acodo"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Mergulhia"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Absenker"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","إكثار بالترقيد"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Chiết cành"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#label","Avläggning"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#comment","Le marcottage est une méthode de multiplication des végétaux par la rhizogenèse (développement de racines) sur une partie aérienne d'une plante mère. Certaines plantes se marcottent naturellement. En horticulture, le marcottage est souvent utilisé pour cloner les plantes ligneuses, dont le bouturage est difficile. On fait généralement le marcottage à la fin de l'été ou au début de l'automne. Cette technique est déjà décrite au IIe siècle av. J.-C., par Caton l'Ancien, auteur romain, dans son ouvrage intitulé De agri cultura (de l'agriculture)."
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1169271"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/layering"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marcottage-horticulture"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/air-layering"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Layering"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0125323.xml"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Belaunketa"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Absenker"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pencangkokan_(pertanian)"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acodo"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إكثار_بالترقيد"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jl3q"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85002646"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avläggning"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grobanje"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Murgonar"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Përpajnimi"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780440316"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perlapisan"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/取り木"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiết_cành"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പതിവയ്ക്കൽ"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mergulhia"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Dekung"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afleggen_(planten)"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34955"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ваздушно_полегање"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Porbaixa"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Layering"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خوابانیدن_(گیاه‌شناسی)"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/176055353"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Margotta"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕاکشاندن"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Layering"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1402114"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பதி_வைத்தல்"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119801959#about"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отводки"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդալիս"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hřížení"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Absenker"
"http://fr.dbpedia.org/resource/Marcottage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odkład"
"http://fr.dbpedia.org/resource/Marcottage","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Abmoosen"
"http://fr.dbpedia.org/resource/Marcottage","http://dbpedia.org/ontology/wikiPageID",88216
"http://fr.dbpedia.org/resource/Marcottage","http://dbpedia.org/ontology/wikiPageRevisionID",188091169
"http://fr.dbpedia.org/resource/Marcottage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phloème"
