"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Kanton Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Canton of Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Kanton Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#label","Canton de Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Perthes est une ancienne division administrative française, située dans le département de Seine-et-Marne et la région Île-de-France.Avec 49 889 habitants en 2007, le canton de Perthes est le plus peuplé du département."
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7732"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02839ky"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Perthes_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q534595"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Perthes"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://fr.dbpedia.org/property/cons","Lionel Walker"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageID",152894
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageRevisionID",185238337
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Mignon"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dammarie-les-Lys"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-en-Bière"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbonne-la-Forêt"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Fargeau-Ponthierry"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Perthes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pringy_(Seine-et-Marne)"
