"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","1976 au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1976_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1976_em_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1976_i_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8160918"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۹۷۶-جی_ایلده_لوکزامبورق"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Luxemburgo_en_1976"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1976ء_میں_لکسمبرگ"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1976_год_в_Люксембурге"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",5115337
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",149163387
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","1976 au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:1976_au_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1976_au_Luxembourg?oldid=149163387&ns=14"
