"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven: Saikyō Gundan Ōga Shūrai"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven : Tous unis contre l'équipe Ultime Ogre !"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven: Saikyō Gundan Ōga Shūrai"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#label","閃電十一人 最強軍團王牙來襲"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven - Il film - L'attacco della squadra più forte - Gli Ogre"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven : Tous unis contre l'équipe Ultime Ogre ! (劇場 版 イナズマ イレブン 最強 軍団 オーガ 襲来, Gekijyouban Inazuma Eleven Saikyou Gundan Ogre Shuurai) est un film d'animation réalisé par Yoshikazu Miyao. Il s'agit de l'adaptation du jeu vidéo Inazuma Eleven 3 : Les Ogres Attaquent !."
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1794796"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41536"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46600/"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1510446/"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=337329"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4903534/"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film780993.html"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/597693/"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=11686"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/209677,"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D005-A988-3711-D617-B59B-9"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=227182.html?nopub=1"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inazuma_Eleven:_Saikyō_Gundan_Ōga_Shūrai"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185615"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇場版イナズマイレブン_最強軍団オーガ襲来"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inazuma_Eleven_-_Il_film_-_L'attacco_della_squadra_più_forte_-_Gli_Ogre"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Inazuma_Eleven:_Saikyō_Gundan_Ōga_Shūrai"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inazuma_Eleven_the_Movie:_The_Invasion_of_the_Strongest_Army_Corps_Ogre"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j266f4"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_:_Tous_unis_contre_l'équipe_Ultime_Ogre_!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/閃電十一人_最強軍團王牙來襲"
