"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Bodies: The Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Bodies: The Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Bodies: The Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2000/01/rdf-schema#label","Bodies: The Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Bodies: The Exhibition est une exposition itinérante, présentant des cadavres humains. L'origine des cadavres et le consentement des Chinois dont les corps sont présentés ont posé problèmes dans plusieurs pays où l'exposition est produite. Il existe d'autres expositions similaires, présentant aussi des cadavres de Chinois. Certaines expositions ont été interdites."
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/BODIES..._The_Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fywk"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bodies:_The_Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תערוכת_הגוף"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodies:_The_Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086908"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bodies:_The_Exhibition"
"http://fr.dbpedia.org/resource/Bodies:_The_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bodies:_The_Exhibition"
