"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Blayais Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Blayaisko zentral nuklearra"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare del Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire du Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","АЕС Блайе"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#label","Kerncentrale Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire du Blayais est un centre nucléaire de production d’électricité (CNPE) situé non loin de la ville de Blaye, au cœur du marais du Blayais, dans la commune de Braud-et-Saint-Louis (Gironde), en bord de Gironde, entre Bordeaux (45 km en amont) et Royan (50 km en aval). En service depuis 1981, elle est gérée par Électricité de France et produit de l'électricité qui est injectée dans le réseau électrique français. Elle est refroidie par l'eau de l'estuaire de la Gironde qui est pompée via des canalisations sous-marines."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EDFBlayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blayais_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_del_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217112168"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_jądrowa_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_هسته‌ای_بلیاس"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/АЭС_Блайе"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blayais_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blayais_Nuclear_Power_Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kernkraftwerk_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blayais_kjernekraftverk"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gl15q"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nuklearna_elektrana_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1739363"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_del_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blayaisko_zentral_nuklearra"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/АЕС_Блайе"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerncentrale_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイエ原子力発電所"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nuklearna_elektrana_Blayais"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageID",897821
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageRevisionID",190765229
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_eau_pressurisée"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braud-et-Saint-Louis"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Gravelines"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Gironde"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_nucléaire_en_France"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Martin"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visite_décennale_des_réacteurs_nucléaires"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_MOX"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Dampierre"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royan"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Chinon"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Saint-Laurent-des-Eaux"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Patiras"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_internationale_des_événements_nucléaires"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framatome"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blaye"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_sûreté_nucléaire"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Belleville"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_du_Blayais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauillac"
