"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudentius"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudenzio"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudentius"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Пруденцій"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","普鲁登修斯"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Aurelius Prudentius Clemens"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Aurelius Prudentius"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudencio"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudenci"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudêncio"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Aurelius Prudentius Clemens"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#label","Prudence (poète)"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#comment","Aurelius Prudentius Clemens, dit Prudence, né en 348 à Calagurris (auj. Calahorra), patrie également de Quintilien, dans le nord de l'Espagne et mort entre 405 et 410, est un poète lyrique latin qui mit sa poésie au service de la religion chrétienne."
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/prudentius"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Prudentius"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Prudentius,_Aurelius_Clemens"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000108068&local_base=nsk10"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PrudentiusAureliusClemens"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/ClemensAureliusPrudentius"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=108156259"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Prudentius,_348-"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000108081"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000133637"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19981002051"
"http://fr.dbpedia.org/resource/Prudence_(poète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2117_8930"
