"subject","predicate","object"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2000/01/rdf-schema#label","Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2000/01/rdf-schema#label","Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2000/01/rdf-schema#label","Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2000/01/rdf-schema#comment","Likferd est le quatrième et ultime album studio du groupe de Black metal norvégien Windir. L'album est sorti le 27 mars 2003 sous le label Head Not Found. L'album est sorti assez peu de temps avant la mort de son chanteur et leader, Valfar."
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/112139"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e50c343d-39eb-3e66-b538-3dd0ffccfb35"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pr2kk"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34087"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageID",3872455
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageRevisionID",189100586
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valfar,_ein_Windir"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Windir"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184_(album)"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windir"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hans_Gude--Likferd_Pa_Sognefjorden--1853.jpg"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_metal"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:wcfrxq9ald0e"
"http://fr.dbpedia.org/resource/Likferd","http://dbpedia.org/ontology/wikiPageLength",1514
"http://fr.dbpedia.org/resource/Likferd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Windir"
"http://fr.dbpedia.org/resource/Likferd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2003"
"http://fr.dbpedia.org/resource/Likferd","http://xmlns.com/foaf/0.1/name","Likferd"
"http://fr.dbpedia.org/resource/Likferd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Likferd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Likferd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Likferd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Likferd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Likferd?oldid=189100586&ns=0"
