"subject","predicate","object"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Стиль (писальний прилад)"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Стилос"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Estilete"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Style (écriture)"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Estilet"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Estilete"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#comment","Parfois improprement appelé stylet, le style est un petit instrument cylindrique d’os, de fer, ou d’autre matière dure, long de 8 à 15 centimètres environ, et de quelques millimètres de diamètre, dont une extrémité est effilée et pointue, et l’autre assez forte et aplatie."
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্টাইলাস"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Tsono_(zviridzwa)"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300022483"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стилос"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estilet"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Estilete"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стиль_(писальний_прилад)"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjoituspuikko"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ստիլոս"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/첨필"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2647209"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stilo_(strumento)"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стыло"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタイラス"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ווייזערל"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്റ്റൈലസ്"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stilius_(rašiklis)"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استایلوس"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estilete"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стилус"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стилус"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stilus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бичигч_элемент"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stylus"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j9wq"
"http://fr.dbpedia.org/resource/Style_(écriture)","http://dbpedia.org/ontology/wikiPageID",954436
"http://fr.dbpedia.org/resource/Style_(écriture)","http://dbpedia.org/ontology/wikiPageRevisionID",177890526
