"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#label","Les Hommes traqués"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#label","Public Hero No.1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#label","Public Hero ﹟1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#label","男性No. 1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#comment","Les Hommes traqués (Public Hero #1) est un film américain réalisé par J. Walter Ruben, sorti en 1935."
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film824708.html"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2383"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026895"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_Hero_No._1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34077"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26845/"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10456/"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073257/"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106863"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23206"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/男性No._1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_Hero_﹟1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/剿匪大決戰"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Public_Hero_No._1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان_شماره_یک_مردم"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410417"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047b21n"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Public_Hero_No.1"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageID",5401208
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageRevisionID",170233112
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ward"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lewis_Stone"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Walter_Ruben"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chester_Morris"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Barrymore"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Calleia"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Sullivan_(acteur)"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sullivan"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Tree"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kelly_(acteur)"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Public_Hero_No._1.JPG"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_E._Stone"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Meyer"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregg_Toland"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Hubbard"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthur"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Baker"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wells_Root"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://purl.org/dc/elements/1.1/title","Les Hommes traqués"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1935"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://xmlns.com/foaf/0.1/name","Les Hommes traqués"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Les_Hommes_traqués","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
