"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2000/01/rdf-schema#label","آمرلى"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2000/01/rdf-schema#label","Amerli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2000/01/rdf-schema#label","Amirli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2000/01/rdf-schema#label","Amerli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2000/01/rdf-schema#label","Amerli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2000/01/rdf-schema#comment","Amerli ou Amirli (en arabe : آمرلي) est une ville d'Irak située dans la province de Salah ad-Din, à environ 100 km de la frontière iranienne. Sa population s'élève à 26 000 habitants[Quand ?], principalement des Turcomans. C'est le centre d'une région agricole."
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آمرلي"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آمرلى"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4746778"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/آمرلی"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amirli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمرلی"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amirli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amerli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آمرلی"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vr22m"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/98898/"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amerli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amerli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amirli"
"http://fr.dbpedia.org/resource/Amerli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amirlí"
"http://fr.dbpedia.org/resource/Amerli","http://dbpedia.org/ontology/wikiPageID",8274511
"http://fr.dbpedia.org/resource/Amerli","http://dbpedia.org/ontology/wikiPageRevisionID",173904447
"http://fr.dbpedia.org/resource/Amerli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_irakiennes"
"http://fr.dbpedia.org/resource/Amerli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Amerli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Irak"
