"subject","predicate","object"
"http://fr.dbpedia.org/resource/₠","http://www.w3.org/2000/01/rdf-schema#label","₠"
"http://fr.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageID",683317
"http://fr.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageRevisionID",7996410
"http://fr.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monogramme"
"http://fr.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Currency_Unit"
"http://fr.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/European_Currency_Unit"
"http://fr.dbpedia.org/resource/₠","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/₠","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monogramme"
"http://fr.dbpedia.org/resource/₠","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/₠?oldid=7996410&ns=0"
"http://fr.dbpedia.org/resource/₠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/₠"
