"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Chatham County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Четем (округ, Північна Кароліна)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Chatham konderria (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة تشاتهام (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Chatham (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Chatham County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Chatham (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Chatham, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Chatham (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado han Chatham, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Chatham est un comté situé dans l'État de Caroline du Nord aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1008544"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Chatham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/37037.html"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039441"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chatham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81087156"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chatham_County,_North_Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Chatham,_Carolina_de_Nord"
"http://fr.dbpedia.org/resource/Comté_de_Chatham_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Chatham_(Carolina_do_Norte)"
