"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japanese aesthetics"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Японская эстетика"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Estética japonesa"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","جماليات (اليابان)"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Estética japonesa"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Estetica giapponese"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Esthétique japonaise"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#label","日本美學"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","L'esthétique japonaise est l'approche des notions esthétiques voisines de la beauté ou du bon goût dans la culture japonaise traditionnelle et moderne."
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Japanese-Aesthetics"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/yugen"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japon_estetiği"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסתטיקה_יפנית"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Japonų_estetika"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estética_japonesa"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιαπωνική_αισθητική"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Японська_естетика"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜਾਪਾਨੀ_ਸੁਹਜ_ਸ਼ਾਸਤਰ"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Estetika_Jepang"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586170"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_aesthetics"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本の美学"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08zjjv"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Японская_эстетика"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جماليات_(اليابان)"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Estetica_giapponese"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estética_japonesa"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Japán_esztétika"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mỹ_học_Nhật_Bản"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Japanische_Ästhetik"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本美學"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Estetica_japoneză"
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://dbpedia.org/ontology/wikiPageID",2663056
"http://fr.dbpedia.org/resource/Esthétique_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",176657132
