"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karakuri","http://www.w3.org/2000/01/rdf-schema#label","Karakuri"
"http://fr.dbpedia.org/resource/Karakuri","http://www.w3.org/2000/01/rdf-schema#label","Karakuri"
"http://fr.dbpedia.org/resource/Karakuri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karakuri"
"http://fr.dbpedia.org/resource/Karakuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karakuri"
"http://fr.dbpedia.org/resource/Karakuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368160"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageID",8061473
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageRevisionID",157708744
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakuri_kiden_Hiwou_senki"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakuri_ningyō"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakuri_Circus"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakuri_Odette"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakuridôji_Ultimo"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karakuri_kiden_Hiwou_senki"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karakuri_ningyō"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karakuri_Circus"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karakuri_Odette"
"http://fr.dbpedia.org/resource/Karakuri","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/Karakuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Karakuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karakuri?oldid=157708744&ns=0"
"http://fr.dbpedia.org/resource/Karakuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karakuri"
