"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Colorización audiovisual"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Coloració de pel·lícula"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Colorisation cinématographique"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2000/01/rdf-schema#label","Кольоризація"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2000/01/rdf-schema#comment","La colorisation cinématographique est un procédé qui consiste à ajouter de la couleur aux films en noir et blanc, en sépia, ou aux dessins animés. Les premières utilisations de cette technique remontent au début du XXe siècle. Le développement des logiciels de traitement numérique en a permis une exploitation complète. La colorisation est utilisée pour différentes raisons, dont les effets spéciaux ou la restauration de films en couleur."
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorización_audiovisual"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037kty"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колоризация"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кольоризація"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pewarnaan_film"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/映画の着色化"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلوين_الأفلام"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Film_renklendirme"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2634411"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colorizzazione"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coloració_de_pel·lícula"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Film_colorization"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageID",1874586
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageRevisionID",187455215
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_Entertainment"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Monroe"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminance"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Russell"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrominance"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ebert"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_du_cinéma"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca_(film)"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_paradis"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Brooks"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_et_la_passion_de_Jésus-Christ"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couleur"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handschiegl"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annabelle_Moore"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masters_de_golf"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Couple_invisible"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Olivier"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_numérique"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanette_MacDonald"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_B._DeMille"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patna"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_la_ville_dort_(film)"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'amour_chante_et_danse"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lon_Chaney"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orson_Welles"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vache_et_le_Prisonnier"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Allen"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Turner"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BoysBewarecolorizedVersion.ogv"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fantôme_de_l'Opéra_(film,_1925)"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Temple"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Sky_et_le_Monde_de_demain"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anges_de_l'enfer_(film,_1930)"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Colorisation_cinématographique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
