"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2000/01/rdf-schema#label","Wattassides"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wattasid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وطاسیان"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wattasid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dynastia_Wattasydów"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7372837"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sultanato_Oatácida"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vatasidai"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وطاسيون"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:وطاسیلر_شاهلیغی"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ваттасиды"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ваттасиди"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wattasid_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://dbpedia.org/ontology/wikiPageID",165247
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://dbpedia.org/ontology/wikiPageRevisionID",91099182
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#prefLabel","Wattassides"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wattassides?oldid=91099182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fès"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_berbère"
"http://fr.dbpedia.org/resource/Catégorie:Wattassides","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zénète"
