"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2000/01/rdf-schema#label","Château de Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Chimay, sis au cœur de la ville de Chimay, en Wallonie dans le sud de la botte du Hainaut (Belgique) est un manoir résidentiel du XVIe siècle, toujours habité par la famille princière des Chimay. Construit sur un promontoire rocheux dominant la vallée de l'Eau Blanche, le château aurait remplacé une construction médiévale dont l'origine ancienne n'a pu être déterminée avec précision."
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_of_Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=56016-CLT-0020-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wb6k1"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2968936"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chimay_Castle"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castle_of_Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageID",874725
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageRevisionID",181964197
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimay"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallonie"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_exceptionnel_de_la_Région_wallonne"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_de_musique"
"http://fr.dbpedia.org/resource/Château_de_Chimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Antoine_Cambon"
