"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2000/01/rdf-schema#label","Musée botanique d'Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2000/01/rdf-schema#comment","Le musée botanique d'Oslo (Botanisk museum ou Lids hus) est un musée botanique situé à Oslo fondé en 1863 sur la base de l'herbier du professeur Blytt (1789-1862). Il s'est installé dans le quartier de Tøyen en 1915 à l'intérieur du jardin botanique d'Oslo à l'initiative du professeur de botanique Nordal Wille et du recteur Waldemar Christopher Brøgger, cofondateurs du musée géologique (1917). Il a fusionné avec le jardin botanique de l'université d'Oslo en 1975. Cinq entités, dont le musée botanique d'Oslo, se sont regroupées en 1999 pour fonder le muséum d'Oslo en 1999."
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Botanical_museum,_Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2036576"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Botanisk_museum_(Oslo)"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Botanisches_Museum_(Oslo)"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanical_museum,_Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rwck"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageID",6822792
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",174993327
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Norvège"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_l'université_d'Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Lid"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erling_Christophersen"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Botanisk_museum.JPG"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Numsen_Blytt"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Christofer_Brøgger_(géologue)"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_d'Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Nordal_Fischer_Wille"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.uio.no/om/bygninger/botanisk-museum/"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://dbpedia.org/ontology/wikiPageLength",1428
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.georss.org/georss/point","59.918055 10.77262"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Oslo"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_botanique_d'Oslo?oldid=174993327&ns=0"
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9181
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7726
"http://fr.dbpedia.org/resource/Musée_botanique_d'Oslo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botanisk_museum.jpg"
